﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,下北山中学校体育館,シモキタヤマチュウガッコウタイイクカン,下池原666番地,,34.038633,135.96255,,07468-5-2140,,294501,奈良県,下北山村,,1,,1,,1,1,,,380人（1.65平方メートルあたり1人）,全域,,
2,池原公民館,イケハラコウミンカン,上池原633番地,,34.03794617,135.9619791,,07468-5-2075,,294501,奈良県,下北山村,,1,,1,,1,1,,1,248人（1.65平方メートルあたり1人）,上池原地区;下池原地区,,
3,池峰公民館,イケミネコウミンカン,池峰371番地1,,34.02618833,135.956218,,07468-5-2215,,294501,奈良県,下北山村,,1,,1,,1,1,,1,113人（1.65平方メートルあたり1人）,池峰地区,,
4,寺垣内コミュニティセンター,テラガイトコミュニティセンター,寺垣内806番地,,34.00623063,135.9525467,,07468-6-0551,,294501,奈良県,下北山村,,1,,1,,1,1,,1,258人（1.65平方メートルあたり1人）,寺垣内地区,,
5,下北山小学校体育館,シモキタヤマショウガッコウタイイクカン,寺垣内1002番地,,34.001839,135.953739,,07468-6-0304,,294501,奈良県,下北山村,,1,,1,,1,1,,,355人（1.65平方メートルあたり1人）,全域,,
6,浦向生活改善センター,ウラムカイセイカツカイゼンセンター,浦向68番地,,34.001775,135.9551234,,07468-6-0902,,294501,奈良県,下北山村,,1,,1,,1,1,,1,116人（1.65平方メートルあたり1人）,浦向地区,,
7,佐田公民館,サダコウミンカン,佐田432番地1,,34.0048849,135.9673823,,07468-6-0404,,294501,奈良県,下北山村,,1,,1,,1,1,,1,135人（1.65平方メートルあたり1人）,佐田地区,,
8,桑原公民館,クワハラコウミンカン,上桑原440番地,,34.00314479,135.9817274,,07468-6-0501,,294501,奈良県,下北山村,,1,,1,,1,1,,1,193人（1.65平方メートルあたり1人）,上桑原地区,,
9,大里生活改善センター,オオザトセイカツカイゼンセンター,下桑原46番地,,34.01255375,135.9795195,,07468-6-0619,,294501,奈良県,下北山村,,1,,1,,1,1,,1,80人（1.65平方メートルあたり1人）,大里地区,,
10,小井公民館,コイコウミンカン,下桑原365番地,,34.02247962,135.9757168,,07468-6-0109,,294501,奈良県,下北山村,,1,,,,1,1,,1,39人（1.65平方メートルあたり1人）,小井地区,,
11,大小井交流会館ふるさと,オオコイコウリュウカイカンフルサト,下桑原560番地1,,34.0278822,135.9718477,,07468-6-0371,,294501,奈良県,下北山村,,1,,1,,1,1,,1,74人（1.65平方メートルあたり1人）,大小井地区,,
12,スポーツ公園多目的グラウンド,スポーツコウエンタモクテキグラウンド,上池原1026番地,,34.046775,135.961125,,07468-5-2711,,294501,奈良県,下北山村,,1,,1,,1,1,,,"12,132人（1.65平方メートルあたり1人）",全域,,
13,池の平公園グラウンド,イケノダイラコウエングラウンド,池峰764番地,,34.030722,135.955333,,07468-5-2451,,294501,奈良県,下北山村,,1,,1,,1,1,,,"3,784人（1.65平方メートルあたり1人）",全域,,
14,下北山小学校グラウンド,シモキタヤマショウガッコウグラウンド,寺垣内1002番地,,34.004583,135.954306,,07468-6-0304,,294501,奈良県,下北山村,,1,,1,,1,1,,,"2,372人（1.65平方メートルあたり1人）",全域,,
15,下北山保育所グラウンド,シモキタヤマホイクショグラウンド,上桑原849番地,,34.007583,135.979806,,07468-6-0636,,294501,奈良県,下北山村,,1,,1,,1,1,,,"1,039人（1.65平方メートルあたり1人）",全域,,
16,下北山村保健センター,シモキタヤマムラホケンセンター,浦向375番地,,34.000583,135.956083,,07468-6-0015,,294501,奈良県,下北山村,,1,,1,,1,1,,,299人（1.65平方メートルあたり1人）,全域,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
